28.4328,-0.15,-0.06,-0.15,29.05,-12.46,36.61
28.4335,-0.07,-0.09,-0.14,29.05,-12.46,36.61
28.4342,-0.01,-0.09,-0.15,29.33,-12.88,36.19
28.4349,-0.01,-0.13,-0.16,29.33,-12.95,36.47
28.4357,0.02,-0.13,-0.14,28.91,-12.95,36.47
28.4364,-0.02,-0.13,-0.15,29.19,-12.95,36.61
28.4371,-0.09,-0.14,-0.16,29.19,-12.95,36.61
28.4378,-0.13,-0.09,-0.15,29.40,-13.86,36.40
28.4385,-0.14,-0.06,-0.14,29.40,-13.86,36.40
28.4392,-0.15,-0.07,-0.19,29.68,-13.44,36.19
28.4399,-0.15,-0.10,-0.20,29.68,-13.44,36.19
28.4406,-0.05,-0.14,-0.20,29.12,-13.09,35.91
28.4413,-0.01,-0.15,-0.21,29.12,-13.09,35.91
28.4420,-0.04,-0.16,-0.23,29.47,-13.58,36.05
28.4428,-0.07,-0.15,-0.22,29.47,-13.58,36.05
28.4435,-0.09,-0.15,-0.22,29.96,-13.58,36.19
28.4442,-0.14,-0.14,-0.23,29.96,-13.58,36.12
28.4449,-0.14,-0.14,-0.23,29.40,-14.00,36.12
28.4456,-0.11,-0.10,-0.25,28.84,-13.65,36.05
28.4463,-0.11,-0.11,-0.26,28.84,-13.65,36.05
28.4470,-0.07,-0.14,-0.28,29.33,-13.93,35.84
28.4477,-0.02,-0.15,-0.27,29.33,-13.93,35.84
28.4484,0.02,-0.15,-0.28,28.91,-14.21,35.98
28.4492,-0.07,-0.16,-0.31,28.91,-14.21,35.98
28.4498,-0.10,-0.16,-0.31,28.63,-14.14,35.63
28.4506,-0.16,-0.13,-0.34,28.63,-14.14,35.63
28.4512,-0.15,-0.13,-0.40,28.56,-14.70,35.14
28.4520,-0.15,-0.14,-0.42,28.56,-14.70,35.14
28.4527,-0.11,-0.15,-0.48,28.91,-13.86,34.72
28.4534,-0.04,-0.16,-0.52,28.91,-13.86,34.72
28.4541,-0.02,-0.16,-0.55,28.98,-14.35,34.09
28.4548,-0.05,-0.16,-0.58,28.98,-14.56,33.95
28.4556,-0.07,-0.15,-0.60,29.61,-14.56,33.95
28.4562,-0.10,-0.11,-0.62,29.33,-14.21,33.32
28.4570,-0.15,-0.10,-0.65,29.33,-14.21,33.32
28.4576,-0.18,-0.10,-0.65,28.91,-14.35,32.27
28.4584,-0.18,-0.13,-0.74,28.91,-14.35,32.27
28.4590,-0.16,-0.14,-0.80,28.84,-13.72,31.99
28.4598,-0.11,-0.15,-0.84,28.84,-13.72,31.99
28.4605,-0.07,-0.16,-0.87,28.77,-13.23,31.78
28.4612,-0.08,-0.11,-0.86,28.77,-13.23,31.78
28.4620,-0.10,-0.10,-0.78,29.47,-13.09,31.15
28.4626,-0.13,-0.11,-0.77,29.47,-13.09,31.15
28.4634,-0.18,-0.11,-0.73,29.82,-13.23,29.89
28.4640,-0.18,-0.11,-0.72,29.82,-13.23,29.12
28.4648,-0.18,-0.14,-0.70,29.82,-13.93,29.12
28.4654,-0.15,-0.15,-0.67,29.75,-13.30,28.63
28.4662,-0.11,-0.13,-0.65,29.75,-13.30,28.63
28.4668,-0.10,-0.15,-0.60,30.45,-13.79,28.21
28.4676,-0.05,-0.16,-0.58,30.45,-13.79,28.21
28.4684,-0.08,-0.14,-0.55,30.80,-13.16,27.58
28.4690,-0.13,-0.13,-0.54,30.80,-13.16,27.58
28.4698,-0.15,-0.14,-0.49,30.94,-12.88,26.60
28.4704,-0.16,-0.15,-0.51,30.94,-12.88,26.60
28.4712,-0.16,-0.15,-0.51,30.45,-12.88,26.18
28.4718,-0.14,-0.16,-0.47,30.45,-12.88,26.18
28.4726,-0.09,-0.16,-0.44,30.59,-12.53,25.62
28.4732,-0.08,-0.16,-0.46,30.59,-12.53,24.92
28.4740,-0.10,-0.15,-0.42,31.22,-13.09,24.92
28.4746,-0.13,-0.16,-0.44,31.78,-13.51,24.08
28.4754,-0.09,-0.16,-0.40,31.78,-13.51,24.08
28.4762,-0.13,-0.15,-0.38,31.99,-13.51,23.31
28.4768,-0.14,-0.16,-0.39,31.99,-13.51,23.31
28.4776,-0.13,-0.14,-0.35,31.78,-14.00,22.82
28.4782,-0.10,-0.15,-0.33,31.78,-14.00,22.82
28.4790,-0.07,-0.16,-0.33,31.78,-13.51,22.75
28.4796,-0.10,-0.13,-0.32,31.78,-13.51,22.75
28.4804,-0.11,-0.08,-0.32,31.85,-13.93,23.03
28.4810,-0.13,-0.07,-0.29,31.85,-13.93,23.03
28.4818,-0.15,-0.07,-0.26,31.92,-14.21,23.10
28.4824,-0.16,-0.09,-0.29,31.92,-14.21,23.10
28.4832,-0.15,-0.09,-0.27,32.27,-13.93,22.54
28.4838,-0.16,-0.10,-0.27,32.27,-13.65,22.40
28.4846,-0.10,-0.14,-0.28,32.62,-13.65,22.40
28.4854,-0.08,-0.15,-0.31,32.41,-13.37,22.33
28.4860,-0.03,-0.11,-0.29,32.41,-13.37,22.33
28.4868,-0.09,-0.11,-0.28,32.34,-14.07,22.68
28.4874,-0.11,-0.13,-0.27,32.34,-14.07,22.68
28.4882,-0.13,-0.13,-0.26,33.04,-14.07,22.33
28.4888,-0.14,-0.14,-0.26,33.04,-14.07,22.33
28.4896,-0.15,-0.11,-0.26,33.18,-13.86,21.98
28.4902,-0.16,-0.09,-0.26,33.18,-13.86,21.98
28.4910,-0.14,-0.09,-0.28,32.97,-14.00,22.33
28.4916,-0.05,-0.10,-0.28,32.97,-14.00,22.33
28.4924,-0.02,-0.10,-0.27,32.83,-14.00,22.19
28.4932,0.01,-0.13,-0.26,32.83,-14.00,21.91
28.4938,-0.04,-0.15,-0.23,33.04,-15.12,21.91
28.4946,-0.03,-0.17,-0.26,34.09,-15.19,21.70
28.4952,-0.07,-0.15,-0.27,34.09,-15.19,21.70
28.4960,-0.11,-0.15,-0.28,34.02,-15.75,22.05
28.4966,-0.14,-0.10,-0.29,34.02,-15.75,22.05
28.4974,-0.15,-0.06,-0.33,34.09,-16.24,23.10
28.4980,-0.13,-0.11,-0.33,34.09,-16.24,23.10
28.4988,-0.07,-0.14,-0.35,33.60,-15.61,22.96
28.4995,-0.02,-0.15,-0.36,33.60,-15.61,22.96
28.5002,-0.01,-0.16,-0.36,33.67,-16.03,22.96
28.5010,-0.05,-0.15,-0.36,33.67,-16.03,22.96
28.5016,-0.09,-0.13,-0.36,34.09,-16.10,23.10
28.5024,-0.11,-0.15,-0.38,34.09,-16.10,23.24
28.5030,-0.14,-0.15,-0.39,33.88,-16.59,23.24
28.5038,-0.09,-0.16,-0.40,33.88,-17.36,23.31
28.5044,-0.05,-0.16,-0.40,34.16,-17.36,23.31
28.5052,-0.04,-0.16,-0.35,34.16,-17.43,23.10
28.5059,-0.03,-0.16,-0.33,34.16,-17.43,23.10
28.5066,-0.04,-0.13,-0.29,33.88,-17.99,23.73
28.5073,-0.10,-0.09,-0.27,33.88,-17.99,23.73
28.5080,-0.14,-0.10,-0.25,34.02,-18.27,23.94
28.5087,-0.14,-0.13,-0.23,34.02,-18.27,23.94
28.5094,-0.09,-0.13,-0.23,33.88,-18.34,23.52
28.5102,-0.11,-0.15,-0.25,33.88,-18.34,23.52
28.5108,-0.08,-0.24,-0.46,33.95,-18.83,23.59
28.5116,-0.07,-0.24,-1.12,33.95,-18.83,23.59
28.5123,0.14,-0.13,-1.96,33.88,-18.62,23.87
28.5130,0.08,-0.24,-2.70,33.88,-19.39,23.66
28.5137,0.02,-0.43,-2.95,33.81,-19.39,23.66
28.5144,-0.09,-0.41,-2.89,34.86,-19.11,24.01
28.5151,-0.13,-0.41,-2.86,34.86,-19.11,24.01
28.5158,-0.11,-0.35,-3.12,34.79,-18.27,23.03
28.5165,-0.10,-0.36,-3.50,34.79,-18.27,23.03
28.5172,-0.02,-0.64,-3.80,32.97,-18.27,21.07
28.5180,0.13,-0.88,-3.98,32.97,-18.27,21.07
28.5187,0.07,-0.88,-4.05,30.38,-17.99,17.64
28.5194,-0.02,-0.68,-4.21,30.38,-17.99,17.64
28.5201,-0.08,-0.47,-4.43,27.44,-19.04,14.84
28.5208,-0.14,-0.50,-4.61,27.44,-19.04,14.84
28.5215,-0.07,-0.68,-4.80,25.83,-18.34,11.34
28.5222,-0.07,-0.97,-4.90,25.83,-18.34,6.79
28.5229,-0.10,-1.14,-4.75,24.43,-16.45,6.79
28.5236,-0.51,-0.91,-4.06,21.98,-15.26,-0.49
28.5243,-0.78,-0.75,-3.72,21.98,-15.26,-0.49
28.5251,-0.76,-0.42,-3.44,18.20,-13.16,-9.94
28.5257,-0.70,-0.24,-3.26,18.20,-13.16,-9.94
28.5265,-0.62,-0.19,-3.21,16.10,-10.43,-18.27
28.5272,-0.68,-0.33,-3.06,16.10,-10.43,-18.27
28.5279,-0.71,-0.50,-2.76,14.21,-7.56,-26.46
28.5286,-0.56,-0.51,-2.39,14.21,-7.56,-26.46
28.5293,-0.53,-0.36,-2.03,12.46,-5.11,-35.00
28.5300,-0.39,-0.27,-1.88,12.46,-5.11,-35.00
28.5307,-0.28,-0.20,-1.76,10.15,-2.59,-42.84
28.5315,-0.28,-0.10,-1.42,10.15,-2.59,-48.72
28.5321,-0.31,-0.13,-1.14,8.96,0.14,-48.72
28.5329,-0.30,-0.13,-0.98,8.96,1.54,-53.41
28.5335,-0.26,-0.20,-0.84,8.12,1.54,-53.41
28.5343,-0.28,-0.27,-0.65,7.28,2.94,-56.91
28.5350,-0.26,-0.33,-0.41,7.28,2.94,-56.91
28.5357,-0.19,-0.26,-0.29,6.30,4.48,-59.43
28.5364,-0.14,-0.19,-0.28,6.30,4.48,-59.43
28.5371,-0.02,-0.07,-0.21,6.02,4.13,-59.64
28.5379,0.08,0.03,-0.21,6.02,4.13,-59.64
28.5385,0.15,0.03,-0.18,5.39,4.13,-59.64
28.5393,0.18,-0.03,-0.12,5.39,4.13,-59.64
28.5399,0.18,-0.10,-0.19,5.04,3.71,-59.78
28.5407,0.14,-0.16,-0.10,5.04,3.71,-59.78
28.5413,0.04,-0.26,-0.22,5.46,3.43,-59.71
28.5421,-0.09,-0.34,-0.29,5.46,3.15,-59.36
28.5428,-0.21,-0.30,-0.31,6.09,3.15,-59.36
28.5435,-0.28,-0.22,-0.33,5.74,1.96,-58.94
28.5443,-0.27,-0.11,-0.32,5.74,1.96,-58.94
28.5449,-0.28,-0.04,-0.44,5.25,2.31,-59.08
28.5457,-0.22,-0.06,-0.72,5.25,2.31,-59.08
28.5463,-0.14,-0.09,-0.94,5.53,2.03,-59.36
28.5471,-0.11,-0.11,-1.04,5.53,2.03,-59.36
28.5477,-0.02,-0.15,-1.11,6.37,2.17,-59.85
28.5485,-0.02,-0.17,-1.29,6.37,2.17,-59.85
28.5491,-0.04,-0.17,-1.53,6.44,2.45,-60.83
28.5499,-0.11,-0.22,-1.91,6.44,2.45,-60.83
28.5505,-0.18,-0.28,-2.47,6.30,2.10,-61.39
28.5513,-0.24,-0.30,-3.04,6.30,2.10,-62.79
28.5521,-0.36,-0.40,-3.44,6.65,2.17,-62.79
28.5527,-0.45,-0.66,-3.69,6.65,2.17,-64.47
28.5535,-0.45,-0.96,-4.06,6.44,2.17,-64.47
28.5541,-0.33,-0.98,-4.47,5.53,2.94,-66.71
28.5549,-0.26,-0.76,-4.77,5.53,2.94,-66.71
28.5555,-0.28,-0.60,-5.00,2.73,4.27,-68.88
28.5563,-0.30,-0.64,-4.96,2.73,4.27,-68.88
28.5569,-0.27,-0.83,-5.00,0.49,4.41,-71.61
28.5577,-0.24,-0.97,-5.13,0.49,4.41,-71.61
28.5583,-0.21,-1.09,-5.39,-1.47,5.81,-73.92
28.5591,-0.20,-1.30,-5.73,-1.47,5.81,-73.92
28.5597,-0.16,-1.44,-6.03,-3.92,6.37,-75.81
28.5605,-0.08,-1.50,-6.29,-3.92,6.37,-75.81
28.5613,0.04,-1.40,-6.49,-7.21,7.21,-77.56
28.5619,0.10,-1.17,-6.55,-7.21,8.40,-79.31
28.5627,0.14,-1.08,-6.44,-11.69,8.40,-79.31
28.5633,0.11,-1.07,-6.18,-17.78,9.10,-82.60
28.5641,-0.08,-1.20,-5.97,-17.78,9.10,-82.60
28.5647,-0.26,-1.34,-5.79,-24.92,11.27,-88.27
28.5655,-0.36,-1.44,-5.74,-24.92,11.27,-88.27
28.5661,-0.48,-1.62,-5.73,-32.13,13.30,-96.53
28.5669,-0.65,-1.67,-5.65,-32.13,13.30,-96.53
28.5676,-0.66,-1.58,-5.66,-37.66,15.68,-106.89
28.5683,-0.59,-1.36,-5.72,-37.66,15.68,-106.89
28.5691,-0.44,-0.96,-5.64,-43.40,18.90,-117.95
28.5697,-0.31,-0.68,-5.49,-43.40,18.90,-117.95
28.5705,-0.24,-0.76,-5.56,-48.44,21.42,-127.89
28.5711,-0.18,-1.09,-5.61,-48.44,21.42,-136.99
28.5719,-0.07,-1.24,-5.99,-51.94,23.80,-136.99
28.5725,-0.24,-1.13,-6.72,-55.09,25.20,-145.25
28.5733,-0.73,-0.60,-6.43,-55.09,25.20,-145.25
28.5740,-0.55,-0.16,-4.69,-58.24,26.60,-154.77
28.5747,-0.73,-0.20,-2.57,-58.24,26.60,-154.77
28.5754,-0.77,-0.17,-0.57,-57.61,28.77,-163.17
28.5761,-0.83,-0.49,0.49,-57.61,28.77,-163.17
28.5768,-0.33,-0.68,0.97,-61.32,31.15,-169.19
28.5775,0.36,-0.29,0.73,-61.32,31.15,-169.19
28.5783,0.43,0.01,-0.32,-62.37,33.11,-172.69
28.5789,0.21,0.19,-0.75,-62.37,33.11,-172.69
28.5797,0.09,-0.19,-1.11,-61.88,32.76,-177.66
28.5804,-0.07,0.11,-1.04,-61.88,32.76,-195.58
28.5811,-0.16,0.56,-1.06,-63.14,32.83,-182.00
28.5818,-0.15,0.20,-0.87,-63.14,33.11,-182.07
28.5825,-0.21,-0.07,-0.60,-64.61,33.11,-182.07
28.5832,-0.27,-0.53,-0.16,-63.77,32.69,-181.79
28.5839,-0.36,-0.63,0.16,-63.77,32.69,-181.79
28.5846,-0.13,-0.56,0.27,-64.05,32.83,-181.93
28.5853,-0.02,-0.31,0.38,-64.05,32.83,-181.93
28.5860,0.19,0.13,0.29,-65.24,32.90,-180.67
28.5868,0.43,0.33,0.00,-65.24,32.90,-180.67
28.5875,0.49,0.60,-0.31,-66.29,33.04,-179.27
28.5882,0.41,0.51,-0.40,-66.29,33.04,-179.27
28.5889,0.20,-0.14,-0.40,-64.96,31.15,-178.85
28.5896,0.05,-0.60,-0.34,-64.96,31.15,-178.85
28.5903,-0.15,-0.91,-0.32,-63.21,29.26,-179.90
28.5910,-0.32,-0.88,-0.29,-63.21,29.26,-179.83
28.5917,-0.34,-0.46,-0.36,-63.14,28.63,-179.83
28.5924,-0.30,-0.01,-0.45,-65.52,28.42,-179.06
28.5932,-0.32,0.16,-0.40,-65.52,28.42,-179.06
28.5938,-0.28,0.20,-0.39,-66.22,28.84,-179.27
28.5946,-0.20,0.11,-0.48,-66.22,28.84,-179.27
28.5953,-0.05,-0.01,-0.65,-65.45,29.54,-179.76
28.5960,0.11,-0.08,-0.88,-65.45,29.54,-179.76
28.5967,0.19,-0.11,-1.19,-64.68,29.12,-179.97
28.5974,0.13,-0.14,-1.40,-64.68,29.12,-179.97
28.5981,-0.02,-0.08,-1.57,-63.84,28.98,-180.46
28.5988,-0.10,0.03,-1.74,-63.84,28.98,-180.46
28.5996,-0.21,0.03,-1.84,-63.14,27.65,-181.23
28.6002,-0.18,-0.10,-2.00,-63.14,27.65,-182.56
28.6010,-0.11,-0.33,-2.09,-62.44,27.72,-182.56
28.6016,-0.10,-0.68,-2.40,-62.44,28.42,-183.12
28.6024,-0.15,-0.88,-2.78,-62.44,28.42,-183.12
28.6031,-0.15,-0.88,-3.12,-64.05,28.28,-183.89
28.6038,0.01,-0.70,-3.45,-64.05,28.28,-183.89
28.6045,0.09,-0.48,-3.45,-66.85,28.07,-184.31
28.6052,0.08,-0.15,-3.53,-66.85,28.07,-184.31
28.6060,0.03,0.00,-3.48,-69.30,27.93,-185.92
28.6066,-0.09,-0.13,-3.38,-69.30,27.93,-185.92
28.6074,-0.24,-0.50,-3.58,-69.72,27.93,-190.33
28.6080,-0.19,-1.00,-3.73,-69.72,27.93,-190.33
28.6088,-0.11,-1.23,-3.96,-69.93,28.28,-193.90
28.6094,-0.21,-1.29,-3.92,-69.93,28.28,-193.90
28.6102,-0.32,-1.01,-3.63,-72.31,28.21,-197.05
28.6108,-0.33,-0.55,-3.48,-72.31,29.75,-200.62
28.6116,-0.31,-0.26,-2.87,-76.16,29.75,-200.62
28.6124,-0.27,0.11,-2.54,-78.47,29.82,-204.54
28.6130,-0.22,0.25,-2.26,-78.47,29.82,-204.54
28.6138,-0.24,0.07,-2.26,-78.33,30.80,-207.90
28.6144,-0.26,-0.34,-2.29,-78.33,30.80,-207.90
28.6152,-0.21,-0.63,-2.21,-77.07,31.92,-211.12
28.6158,-0.22,-0.63,-1.98,-77.07,31.92,-211.12
28.6166,-0.33,-0.39,-1.56,-78.40,32.06,-214.83
28.6172,-0.27,-0.06,-1.14,-78.40,32.06,-214.83
28.6180,-0.10,0.25,-0.87,-81.13,34.16,-219.31
28.6186,0.02,0.26,-0.57,-81.13,34.16,-219.31
28.6194,0.10,0.12,-0.51,-82.18,35.21,-222.25
28.6202,0.15,-0.17,-0.62,-82.18,35.21,-224.35
28.6208,0.14,-0.51,-0.78,-81.90,35.98,-224.35
28.6216,0.14,-0.66,-0.72,-81.90,35.84,-226.59
28.6222,0.03,-0.55,-0.52,-81.90,35.84,-226.59
28.6230,0.02,-0.29,-0.52,-83.23,34.72,-228.76
28.6236,-0.04,-0.01,-0.59,-83.23,34.72,-228.76
28.6244,-0.04,0.12,-0.54,-84.14,34.37,-230.58
28.6250,0.05,0.14,-0.49,-84.14,34.37,-230.58
28.6258,0.10,0.00,-0.53,-83.79,34.02,-231.42
28.6264,0.03,-0.27,-0.59,-83.79,34.02,-231.42
28.6272,-0.03,-0.43,-0.61,-83.86,33.46,-232.54
28.6280,-0.08,-0.44,-0.68,-83.86,33.46,-232.54
28.6286,-0.10,-0.31,-0.79,-83.86,33.25,-233.52
28.6294,-0.20,-0.13,-0.79,-83.86,33.25,-234.36
28.6300,-0.01,0.11,-0.94,-84.00,31.85,-234.36
28.6308,0.14,0.41,-0.74,-84.00,31.36,-235.34
28.6314,0.14,0.58,-0.68,-82.18,31.36,-235.34
28.6322,0.22,0.46,-0.33,-82.88,31.08,-236.18
28.6328,-0.05,-0.34,-0.27,-82.88,31.08,-236.18
28.6336,-0.15,-0.91,-0.27,-83.30,31.50,-236.18
28.6342,-0.16,-1.03,-0.26,-83.30,31.50,-236.18
28.6350,-0.25,-0.66,-0.88,-84.77,31.36,-237.23
28.6356,-0.26,-0.19,-0.94,-84.77,31.36,-237.23
28.6364,-0.20,0.20,-1.13,-86.73,31.29,-238.21
28.6372,-0.21,0.11,-1.03,-86.73,31.29,-238.21
28.6378,-0.30,-0.08,-0.77,-85.89,31.50,-239.05
28.6386,-0.33,-0.07,-1.03,-85.89,31.50,-239.05
28.6392,-0.20,-0.03,-0.96,-84.21,30.66,-238.56
28.6400,0.10,-0.10,-1.06,-84.21,30.24,-237.09
28.6406,0.32,-0.08,-1.14,-83.51,30.24,-237.09
28.6414,0.36,-0.04,-1.40,-83.72,30.17,-236.53
28.6420,0.43,-0.06,-1.69,-83.72,30.17,-236.53
28.6428,0.37,-0.14,-1.53,-83.51,29.89,-237.65
28.6435,0.20,-0.10,-1.62,-83.51,29.89,-237.65
28.6442,-0.08,-0.16,-1.66,-83.79,29.47,-239.96
28.6450,-0.25,-0.27,-1.66,-83.79,29.47,-239.96
28.6456,-0.19,-0.43,-1.66,-83.86,28.98,-242.06
28.6464,-0.15,-0.50,-1.68,-83.86,28.98,-242.06
28.6470,-0.15,-0.44,-1.78,-84.14,29.33,-243.95
28.6478,-0.10,-0.30,-1.82,-84.14,29.33,-243.95
28.6484,-0.08,-0.09,-1.85,-84.77,29.54,-246.05
28.6492,-0.05,0.06,-1.83,-84.77,29.54,-247.52
28.6499,-0.04,0.13,-1.77,-85.05,29.05,-247.52
28.6506,0.14,0.17,-1.75,-84.49,29.33,-247.52
28.6513,0.20,0.17,-1.79,-84.49,29.33,-247.52
28.6520,0.13,0.01,-1.71,-84.35,29.05,-247.45
28.6527,0.03,-0.21,-1.61,-84.35,29.05,-247.45
28.6534,0.11,-0.33,-1.53,-83.44,28.63,-248.29
28.6542,0.13,-0.30,-1.43,-83.44,28.63,-248.29
28.6548,0.04,-0.23,-1.35,-83.02,28.70,-249.20
28.6556,-0.08,-0.11,-1.27,-83.02,28.70,-249.20
28.6563,-0.03,-0.10,-1.14,-84.07,27.79,-250.04
28.6570,0.05,-0.13,-1.04,-84.07,27.79,-250.04
28.6577,0.10,-0.16,-0.88,-84.07,27.79,-249.62
28.6584,0.09,-0.27,-0.81,-84.07,27.79,-249.90
28.6591,0.03,-0.34,-0.86,-83.93,27.44,-249.90
28.6598,0.03,-0.28,-0.88,-83.93,26.46,-250.39
28.6605,0.03,-0.19,-0.86,-84.07,26.46,-250.39
28.6612,0.03,-0.07,-0.80,-84.98,26.39,-250.67
28.6620,0.10,0.07,-0.72,-84.98,26.39,-250.67
28.6627,0.13,0.13,-0.65,-85.82,25.62,-250.74
28.6634,0.11,0.10,-0.60,-85.82,25.62,-250.74
28.6641,0.09,-0.03,-0.59,-85.47,25.06,-250.95
28.6648,0.03,-0.22,-0.58,-85.47,25.06,-250.95
28.6655,0.02,-0.35,-0.60,-84.77,24.22,-251.44
28.6662,-0.02,-0.37,-0.58,-84.77,24.22,-251.44
28.6669,-0.05,-0.28,-0.59,-84.91,23.94,-251.65
28.6676,-0.04,-0.15,-0.60,-84.91,23.94,-251.65
28.6683,0.07,-0.04,-0.61,-85.12,23.73,-252.28
28.6691,0.11,0.00,-0.64,-85.12,23.73,-251.65
28.6697,0.07,0.01,-0.62,-85.26,23.03,-251.65
28.6705,-0.03,-0.03,-0.60,-85.26,22.68,-251.86
28.6712,-0.03,-0.13,-0.60,-85.26,22.68,-251.86
28.6719,0.02,-0.19,-0.60,-85.12,21.98,-252.42
28.6726,0.04,-0.17,-0.55,-85.12,21.98,-252.42
28.6733,0.03,-0.17,-0.52,-85.05,21.91,-252.35
28.6740,0.03,-0.15,-0.53,-85.05,21.91,-252.35
28.6747,0.05,-0.08,-0.57,-84.49,21.56,-252.42
28.6755,0.04,-0.04,-0.58,-84.49,21.56,-252.42
28.6761,0.05,-0.01,-0.54,-85.26,20.44,-252.91
28.6769,0.05,-0.06,-0.51,-85.26,20.44,-252.91
28.6775,0.04,-0.13,-0.47,-85.54,20.37,-252.70
28.6783,-0.04,-0.15,-0.46,-85.54,20.37,-252.98
28.6790,-0.03,-0.16,-0.46,-85.26,19.81,-252.98
28.6797,0.01,-0.13,-0.44,-85.26,19.18,-253.33
28.6804,0.03,-0.06,-0.44,-84.84,19.18,-253.33
28.6811,0.02,-0.03,-0.45,-84.91,19.25,-253.75
28.6819,0.02,-0.02,-0.46,-84.91,19.25,-253.75
28.6825,-0.01,-0.06,-0.46,-85.19,18.34,-253.82
28.6833,0.04,-0.11,-0.46,-85.19,18.34,-253.82
28.6839,0.07,-0.14,-0.47,-85.26,18.48,-253.75
28.6847,0.03,-0.15,-0.47,-85.26,18.48,-253.75
28.6853,0.01,-0.16,-0.49,-84.56,17.85,-253.96
28.6861,0.02,-0.13,-0.51,-84.56,17.85,-253.96
28.6867,0.04,-0.06,-0.58,-85.33,17.64,-254.10
28.6875,0.05,-0.02,-0.61,-85.33,17.64,-254.10
28.6883,0.05,0.01,-0.64,-85.33,17.29,-254.03
28.6889,0.05,-0.01,-0.65,-85.33,16.03,-254.17
28.6897,0.02,-0.09,-0.67,-85.33,16.03,-254.17
28.6903,0.02,-0.13,-0.73,-85.54,15.82,-254.38
28.6911,0.03,-0.15,-0.74,-85.54,15.82,-254.38
28.6917,0.05,-0.17,-0.74,-85.26,15.26,-254.31
28.6925,0.07,-0.16,-0.71,-85.26,15.26,-254.31
28.6931,-0.01,-0.13,-0.80,-85.12,15.19,-254.80
28.6939,0.05,-0.04,-0.86,-85.12,15.19,-254.80
28.6945,0.07,-0.02,-0.81,-84.84,15.26,-255.15
28.6953,0.14,-0.02,-0.83,-84.84,15.26,-255.15
28.6961,0.11,0.00,-0.79,-85.05,14.98,-255.01
28.6967,0.08,-0.04,-0.78,-85.05,14.98,-255.01
28.6975,0.10,-0.13,-0.91,-84.91,14.28,-255.36
28.6981,0.05,-0.17,-0.87,-84.91,14.28,-255.29
28.6989,-0.01,-0.17,-0.93,-84.35,13.72,-255.29
28.6995,-0.01,-0.15,-0.86,-84.28,12.95,-255.71
28.7003,0.02,-0.09,-0.79,-84.28,12.95,-255.71
28.7009,-0.01,-0.06,-0.79,-84.49,12.88,-255.85
28.7017,-0.03,-0.04,-0.70,-84.49,12.88,-255.85
28.7023,-0.02,-0.04,-0.71,-83.72,12.18,-255.78
28.7031,0.02,-0.09,-0.80,-83.72,12.18,-255.78
28.7037,0.01,-0.09,-0.86,-83.72,12.25,-255.85
28.7045,0.04,-0.13,-0.81,-83.72,12.25,-255.85
28.7053,0.08,-0.14,-0.79,-82.74,11.76,-255.78
28.7059,0.10,-0.06,-0.80,-82.74,11.76,-255.78
28.7067,0.08,-0.01,-0.84,-82.67,11.48,-255.71
28.7073,0.08,0.00,-0.88,-82.67,11.48,-255.92
28.7081,0.08,-0.01,-0.98,-83.23,11.27,-255.92
28.7087,0.04,-0.04,-0.99,-83.23,10.22,-255.64
28.7095,-0.01,-0.10,-1.03,-83.65,10.22,-255.64
28.7101,-0.02,-0.14,-1.05,-83.58,10.22,-255.36
28.7109,-0.02,-0.15,-1.11,-83.58,10.22,-255.36
28.7116,0.01,-0.11,-1.20,-83.79,10.22,-255.57
28.7123,0.02,-0.10,-1.29,-83.79,10.22,-255.57
28.7131,0.03,-0.07,-1.37,-83.23,9.80,-256.13
28.7137,0.03,-0.02,-1.44,-83.23,9.80,-256.13
28.7145,0.01,-0.01,-1.51,-82.88,10.01,-256.97
28.7151,-0.02,-0.04,-1.57,-82.88,10.01,-256.97
28.7159,-0.02,-0.02,-1.63,-82.67,9.17,-256.90
28.7165,-0.01,-0.06,-1.68,-82.67,9.17,-256.90
28.7173,-0.05,-0.07,-1.68,-81.90,9.24,-256.27
28.7180,-0.07,-0.06,-1.77,-81.90,8.54,-256.55
28.7187,0.01,-0.04,-1.88,-81.27,8.54,-256.55
28.7194,-0.01,-0.02,-1.89,-81.27,8.82,-256.69
28.7201,-0.09,-0.03,-1.89,-81.27,8.82,-256.69
28.7208,-0.03,-0.03,-1.89,-80.64,9.38,-257.04
28.7215,-0.04,-0.08,-1.97,-80.64,9.38,-257.04
28.7223,-0.09,-0.11,-2.01,-80.50,9.17,-257.67
28.7229,-0.10,-0.15,-2.00,-80.50,9.17,-257.67
28.7237,-0.03,-0.11,-1.87,-80.15,9.73,-257.74
28.7244,0.01,-0.04,-1.77,-80.15,9.73,-257.74
28.7251,0.02,0.03,-1.77,-79.87,9.52,-257.46
28.7258,0.04,0.05,-1.72,-79.87,9.52,-257.46
28.7265,0.07,0.05,-1.66,-79.80,9.31,-256.97
28.7272,0.05,0.04,-1.65,-79.80,9.31,-256.48
28.7279,0.07,-0.03,-1.69,-79.38,9.03,-256.48
28.7286,0.04,-0.10,-1.72,-79.03,8.61,-256.06
28.7293,0.03,-0.14,-1.83,-79.03,8.61,-256.06
28.7301,0.03,-0.14,-1.90,-78.54,8.82,-255.43
28.7308,0.09,-0.09,-1.90,-78.54,8.82,-255.43
28.7315,0.08,-0.06,-1.98,-78.33,8.89,-254.73
